Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Growth Strategy",,,,
Period to which disclosure statement relates,30/06/15,,,,
Description of the fund and its investment objectives,"The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,58664280.02,,,,
Number of members in the fund,5920,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-3.19%,14.50%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),-4.04%,16.59%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,8.99%,,,
Return for latest complete disclosure year,31/03/15,21.66%,,,
Return for next latest complete disclosure year,31/03/14,14.42%,,,
Return for next latest complete disclosure year,31/03/13,14.78%,,,
Return for next latest complete disclosure year,31/03/12,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,4.41%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.25%,,,,"On 1 May 2014 the management fee increased from 1.10% to 1.30% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,3.16%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 2.95% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2015.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2015."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.67%,,,,
New Zealand fixed interest,0.49%,,,,
International fixed interest,0.03%,,,,
Australasian equities,12.30%,,,,
International equities,48.82%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,37.69%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,0.00%,,,,
Target Australasian equities,12.00%,,,,
Target International equities,49.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,38.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"TT Long / Short Focus Fund",10.49%,"Fund","Cayman Islands","",
"OEI Mac",10.38%,"Fund","Cayman Islands","",
"The Devon Absolute Fund",9.80%,"Fund","New Zealand","",
"Magellan Global Fund",8.85%,"Fund","Australia","",
"Suvretta Offshore Fund ",5.38%,"Fund","Cayman Islands","",
"Redemption proceeds due from Magellan Global Fund",3.28%,"Cash and cash equivalents","Australia"," ",
"Eurostoxx 3100 Dec 2023 call option",3.18%,"International equities","Germany"," ",
"Westpac forward contract bought USD 14920941.36 USD sold NZD 20400242.50",3.07%,"Cash and cash equivalents","Australia","A-1+",
"Goldman Sachs USD margin account",2.97%,"Cash and cash equivalents","United Kingdom","A-1",
"Citibank USD margin account",2.57%,"Cash and cash equivalents","United Kingdom","A-1",
Total value of 10 highest value assets as a percentage of fund net assets,59.97%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee Chair of the Portfolio Management Meeting from 1 January 2015 and a Director","6 years 4 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","6 years 10 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","18 years 6 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","7 years 7 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","4 years 1 month","Equity Analyst Collins Stewart","4 years ",
