Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Income Strategy",,,,
Period to which disclosure statement relates,31/03/15,,,,
Description of the fund and its investment objectives,"The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.",,,,
Total value of the fund,10795143.14,,,,
Number of members in the fund,5545,,,,
Date the fund started,01/11/10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.33%,3.14%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),0.69%,4.36%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.17%,,,
Return for latest complete disclosure year,31/03/15,3.14%,,,
Return for next latest complete disclosure year,31/03/14,1.72%,,,
Return for next latest complete disclosure year,31/03/13,4.67%,,,
Return for next latest complete disclosure year,31/03/12,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.89%,,,,"Fund fees are fees charged as a percentage of a member�s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,0.74%,,,,"From 1 May 2014 the annual management fee has increased to 0.95% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.15%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows."
,,,,,
Membership fees,42.62,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,21.14%,,,,
New Zealand fixed interest,4.01%,,,,
International fixed interest,65.45%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,9.40%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,20.00%,,,,
Target New Zealand fixed interest,4.00%,,,,
Target International fixed interest,66.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,10.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Wellington Global Credit Plus Portfolio",46.30%,"Fund","Ireland","",
"Nordea 1 - US Total Return Bond Fund",10.42%,"Fund","Luxembourg","",
"BlackRock US Mortgage Portfolio",5.50%,"Fund","United States","",
"Harness Macro Currency Fund",4.97%,"Fund","Ireland","",
"Citibank New Zealand NZD current account",3.97%,"Cash and cash equivalents","United States","A-1",
"BNZ term deposit 4.33% 16/04/2015",3.96%,"Cash and cash equivalents","New Zealand","A-1+",
"BNZ term deposit 4.31% 28/04/2015",3.95%,"Cash and cash equivalents","New Zealand","A-1+",
"Kiwibank term deposit 4.22% 05/05/2015",3.95%,"Cash and cash equivalents","New Zealand","A-1",
"Kiwibank term deposit 4.20% 19/05/2015",3.94%,"Cash and cash equivalents","New Zealand","A-1",
"Civic Capital Currency Offshore",3.49%,"Fund","Cayman Islands","",
Total value of 10 highest value assets as a percentage of fund net assets,90.45%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee Chair of the Portfolio Management Meeting from 1 January 2015 and a Director","6 years 1 month","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","6 years 7 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","18 years 3 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","7 years 4 months","Senior Portfolio Manager Credaris","3 years 4 months",
"","","","","",
