Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Inflation Strategy",,,,
Period to which disclosure statement relates,31-03-16,,,,
Description of the fund and its investment objectives,"The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,49656075.63,,,,
Number of members in the fund,6496,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.59%,-1.33%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),-0.37%,-2.85%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.78%,,,
Return for latest complete disclosure year,31-03-16,-1.33%,,,
Return for next latest complete disclosure year,31-03-15,12.41%,,,
Return for next latest complete disclosure year,31-03-14,3.58%,,,
Return for next latest complete disclosure year,31-03-13,10.24%,,,
Return for next latest complete disclosure year,31-03-12,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,2.56%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.11%,,,,"On 1 May 2014 the management fee increased from 0.95% to 1.15% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,1.45%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 1.26% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2015. For the current period performance based fees charged by the underlying external funds totalled 0.39%. As a result other fees and costs incurred totalled 0.57%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests in"
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2015."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.52%,,,,
New Zealand fixed interest,1.77%,,,,
International fixed interest,28.53%,,,,
Australasian equities,17.73%,,,,
International equities,29.97%,,,,
Listed property,6.22%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,15.26%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,2.00%,,,,
Target International fixed interest,29.00%,,,,
Target Australasian equities,18.00%,,,,
Target International equities,30.00%,,,,
Target Listed property,6.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,14.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Metlifecare",7.04%,"Australasian equities","New Zealand","",
"Meridian Energy",6.85%,"Australasian equities","New Zealand","",
"Chorus",6.30%,"Australasian equities","New Zealand","",
"Westpac current account",5.00%,"Cash and cash equivalents","New Zealand","A-1+",
"MFA Financial",4.21%,"Listed property","United States","",
"Transpower Finance 4.115% 15/05/2020",3.39%,"New Zealand fixed interest","New Zealand","AA-",
"Sky City Entertainment",3.37%,"Australasian equities","New Zealand","",
"Public Storage 5.875% perpetual",3.22%,"Listed property","United States","BBB+",
"Spark New Zealand",3.01%,"Australasian equities","New Zealand","",
"Citibank USD margin account",2.99%,"Cash and cash equivalents","United Kingdom","A-1",
Total value of 10 highest value assets as a percentage of fund net assets,45.38%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 1 month","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","7 years 7 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years3 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 4 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Grant Cotty","Portfolio Manager","2 years10 months","Dealer New Zealand Funds Management","2 years 8 months",
