Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Growth Strategy",,,,
Period to which disclosure statement relates,30-09-16,,,,
Description of the fund and its investment objectives,"The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,76231321.00,,,,
Number of members in the fund,6897,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),5.89%,-3.54%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),6.46%,-2.52%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,6.25%,,,
Return for latest complete disclosure year,31-03-16,-10.94%,,,
Return for next latest complete disclosure year,31-03-15,21.66%,,,
Return for next latest complete disclosure year,31-03-14,14.42%,,,
Return for next latest complete disclosure year,31-03-13,14.78%,,,
Return for next latest complete disclosure year,31-03-12,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,2.64%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.29%,,,,
Performance-based fees,0.00%,,,,
Other Fees and Costs,1.35%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund invests into.Included within other fees and costs are performance-based fees which totalled 1.16% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for any given period may materially differ from the performance-based fees being disclosed for the year to 31 March 2016. For the current period performance based fees charged by the underlying external funds totalled 0.82%. As a result of this decrease other fees and costs incurred for the current period decreased to 1.03%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying fund"
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2016."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.58%,,,,
New Zealand fixed interest,,,,,
International fixed interest,10.87%,,,,
Australasian equities,24.16%,,,,
International equities,42.39%,,,,
Listed property,0.51%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,21.49%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,11.00%,,,,
Target Australasian equities,21.00%,,,,
Target International equities,50.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,17.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"Suvretta Offshore Fund",8.80%,"Fund","Cayman Islands"," ",
"Redemptions receivable from related underlying funds",8.64%,"Cash and cash equivalents","New Zealand"," ",
"The Devon Absolute Fund",8.46%,"Fund","New Zealand","",
"TT Long / Short Focus Fund",8.34%,"Fund","Cayman Islands","",
"Chorus",5.24%,"Australasian equities","New Zealand","",
"Westpac 32 day term deposit",4.85%,"Cash and cash equivalents","New Zealand","A-1+",
"Citibank USD margin account",4.41%,"Cash and cash equivalents","United Kingdom","A-1",
"Z Energy",3.15%,"Australasian equities","New Zealand","",
"Metlifecare",2.94%,"Australasian equities","New Zealand","",
"Meridian Energy",2.89%,"Australasian equities","New Zealand","",
Total value of 10 highest value assets as a percentage of fund net assets,57.72%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 7 months","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","8 years 1 month","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years9 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 10 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","5 years 4 months","Equity Analyst Collins Stewart","4 years ",
