Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,"NZ Funds KiwiSaver Scheme",,,,
Name of KiwiSaver fund,"Growth Strategy",,,,
Period to which disclosure statement relates,31-03-16,,,,
Description of the fund and its investment objectives,"The objective of the Growth Strategy is to grow your investment over the long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.",,,,
Total value of the fund,64844166.08,,,,
Number of members in the fund,6612,,,,
Date the fund started,01-11-10,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),-8.06%,-10.94%,,,"Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower."
Annual return (after fund fees and tax at 0% PIR),-8.09%,-9.99%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,6.04%,,,
Return for latest complete disclosure year,31-03-16,-10.94%,,,
Return for next latest complete disclosure year,31-03-15,21.66%,,,
Return for next latest complete disclosure year,31-03-14,14.42%,,,
Return for next latest complete disclosure year,31-03-13,14.78%,,,
Return for next latest complete disclosure year,31-03-12,-4.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,4.41%,,,,"Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance)."
Annual management fee,1.25%,,,,"On 1 May 2014 the management fee increased from 1.10% to 1.30% per annum."
Performance-based fees,0.00%,,,,
Other Fees and Costs,3.16%,,,,"Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 2.95% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2015. For the current period performance based fees charged by the underlying external funds totalled 1.16%. As a result other fees and costs incurred totalled 1.36%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests in"
,,,,,
Membership fees,36.00,,,,"Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $36.00 was the maximum membership fee charged over the year to 31 March 2015."
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.44%,,,,
New Zealand fixed interest,,,,,
International fixed interest,18.04%,,,,
Australasian equities,11.99%,,,,
International equities,45.61%,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,23.92%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,0.00%,,,,
Target New Zealand fixed interest,0.00%,,,,
Target International fixed interest,18.00%,,,,
Target Australasian equities,12.00%,,,,
Target International equities,45.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,25.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
"TT Long / Short Focus Fund",10.45%,"Fund","Cayman Islands","",
"Citibank USD margin account",10.12%,"Cash and cash equivalents","United Kingdom","A-1",
"The Devon Absolute Fund",9.33%,"Fund","New Zealand","",
"Suvretta Offshore Fund ",7.24%,"Fund","Cayman Islands"," ",
"OEI Mac",5.82%,"Fund","Cayman Islands","",
"Westpac current account",5.15%,"Cash and cash equivalents","New Zealand","A-1+",
"Citibank Hong Kong USD current account",3.14%,"Cash and cash equivalents","United States","A-1",
"Westpac 32 day term deposit",2.84%,"Cash and cash equivalents","New Zealand","A-1+",
"Goldman Sachs USD margin account",2.71%,"Cash and cash equivalents","United Kingdom","A-1",
"Chorus",2.11%,"Australasian equities","New Zealand","",
Total value of 10 highest value assets as a percentage of fund net assets,58.91%,,,,"The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives."
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
"Richard James","Chief Executive Chair of the Investment Committee and a Director","7 years 1 month","Chief Operating Officer New Zealand Funds Management Limited","6 years 1 month",
"Michael Lang","Chief Investment Officer and a Director","7 years 7 months","Partner Eclectica Asset Management","1 year 8 months",
"David Wilson","Investment Strategist and a Principal","19 years3 months","Chief Economist JB Were","3 years 5 months",
"Mark Brooks","Head of Income and a Principal","8 years 4 months","Senior Portfolio Manager Credaris","3 years 4 months",
"Josh Wilson","Portfolio Manager","4 years 10 months","Equity Analyst Collins Stewart","4 years ",
