Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Inflation Strategy,,,,
Period to which disclosure statement relates,30/06/2014,,,,
Description of the fund and its investment objectives,The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,26388890.03,,,,
Number of members in the fund,4608,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),5.15%,10.96%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),5.90%,12.66%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.60%,,,
Return for latest complete disclosure year,31/03/2014,3.58%,,,
Return for next latest complete disclosure year,31/03/2013,10.24%,,,
Return for next latest complete disclosure year,31/03/2012,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.93%,,,,From 1 May 2014 the annual management fee has increased to 1.15% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.28%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.07% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2014.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.88%,,,,
New Zealand fixed interest,7.53%,,,,
International fixed interest,3.94%,,,,
Australasian equities,23.13%,,,,
International equities,22.65%,,,,
Listed property,6.13%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,35.74%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,9.00%,,,,
Target International fixed interest,5.00%,,,,
Target Australasian equities,23.00%,,,,
Target International equities,23.00%,,,,
Target Listed property,7.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,32.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Ospraie Commodity Fund,8.69%,Fund,Cayman Islands,,
Metlifecare,8.06%,Australasian equities,New Zealand,,
Meridian Energy,4.83%,Australasian equities,New Zealand,,
New Zealand Government Inflation Linked Bond 4.5% 15/02/2016,4.51%,New Zealand fixed interest,New Zealand,AA+,
Semper Active MBS Fund,4.47%,Fund,Cayman Islands,,
Transpower Finance 4.115% 15/05/2020,4.04%,New Zealand fixed interest,New Zealand,AA-,
MFA Financial,4.02%,Listed property,United States,,
Westpac 32 day term deposit,2.96%,Cash and cash equivalents,New Zealand,A-1+,
Westpac current account,2.86%,Cash and cash equivalents,New Zealand,A-1+,
UBS USD margin account,2.85%,Cash and cash equivalents,Switzerland,A-1,
Total value of 10 highest value assets as a percentage of fund net assets,47.29%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years4 months,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years10 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,5 years10 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years6 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years7 months,Senior Portfolio Manager Credaris,3 years4 months,
