Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Income Strategy,,,,
Period to which disclosure statement relates,31/12/2014,,,,
Description of the fund and its investment objectives,The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.,,,,
Total value of the fund,9990218.15,,,,
Number of members in the fund,5311,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.72%,3.43%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),0.91%,4.52%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.28%,,,
Return for latest complete disclosure year,31/03/2014,1.72%,,,
Return for next latest complete disclosure year,31/03/2013,4.67%,,,
Return for next latest complete disclosure year,31/03/2012,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.89%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.74%,,,,From 1 May 2014 the annual management fee has increased to 0.95% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.15%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.No performance-based fees are included in the other fees and costs of 0.15% as none were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. For the current period performance-based fees charged by the underlying external funds totalled 0.04%. When combined with increased portfolio costs other fees and costs incurred for the current period increased to 0.26%.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,54.93%,,,,
New Zealand fixed interest,4.68%,,,,
International fixed interest,31.50%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,8.89%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,54.00%,,,,
Target New Zealand fixed interest,5.00%,,,,
Target International fixed interest,32.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,9.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac 32 day term deposit,17.69%,Cash and cash equivalents,New Zealand,A-1+,
Pimco Global High Yield Bond Fund,11.65%,Fund,Ireland,,
Nordea 1 - US Total Return Bond Fund,10.23%,Fund,Luxembourg,,
Citibank Hong Kong AUD current account,6.53%,Cash and cash equivalents,United States,A-1,
Redemption proceeds due from Templeton Global Bond Plus Fund,6.52%,Cash and cash equivalents,Australia, ,
BlackRock US Mortgage Portfolio,5.42%,Fund,United States,,
Kiwibank term deposit 4.28% 13/01/2015,4.15%,Cash and cash equivalents,New Zealand,A-1,
BNZ term deposit 4.37% 27/01/2015,4.14%,Cash and cash equivalents,New Zealand,A-1+,
Kiwibank term deposit 4.25% 03/02/2015,4.13%,Cash and cash equivalents,New Zealand,A-1,
BNZ term deposit 4.3% 17/02/2015,4.13%,Cash and cash equivalents,New Zealand,A-1+,
Total value of 10 highest value assets as a percentage of fund net assets,74.59%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years10 months,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,6 years4 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,6 years4 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,18 years,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,7 years1 month,Senior Portfolio Manager Credaris,3 years4 months,
