Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Income Strategy,,,,
Period to which disclosure statement relates,30/06/2014,,,,
Description of the fund and its investment objectives,The objective of the Income Strategy is to provide exposure to income-orientated assets using an active investment management approach.,,,,The fund description was updated on 1 May 2014. Prior to this date the fund description was The objective of the Income Strategy is to provide greater stability to your investment by primarily investing in income-orientated assets using an active investment management approach.
Total value of the fund,7777005.61,,,,
Number of members in the fund,4644,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.01%,3.25%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),1.40%,4.51%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.25%,,,
Return for latest complete disclosure year,31/03/2014,1.72%,,,
Return for next latest complete disclosure year,31/03/2013,4.67%,,,
Return for next latest complete disclosure year,31/03/2012,3.14%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.89%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.74%,,,,From 1 May 2014 the annual management fee has increased to 0.95% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.15%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,18.80%,,,,
New Zealand fixed interest,44.13%,,,,
International fixed interest,32.83%,,,,
Australasian equities,,,,,
International equities,,,,,
Listed property,,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,4.24%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,18.00%,,,,
Target New Zealand fixed interest,45.00%,,,,
Target International fixed interest,33.00%,,,,
Target Australasian equities,0.00%,,,,
Target International equities,0.00%,,,,
Target Listed property,0.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,4.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Westpac 32 day term deposit,27.83%,Cash and cash equivalents,New Zealand,A-1+,
Templeton Global Bond Plus Fund,14.95%,Fund,Australia,,
Nordea 1 - US Total Return Bond Fund,7.81%,Fund,Luxembourg,,
BlackRock US Mortgage Portfolio,5.35%,Fund,United States,,
Kiwibank term deposit 4.00% 07/07/2014,4.18%,Cash and cash equivalents,New Zealand,A-1,
BNZ term deposit 4.30% 22/07/2014,4.18%,Cash and cash equivalents,New Zealand,A-1+,
Kiwibank term deposit 4.00% 05/08/2014,4.17%,Cash and cash equivalents,New Zealand,A-1,
BNZ term deposit 4.30% 19/08/2014,4.17%,Cash and cash equivalents,New Zealand,A-1+,
Kiwibank term deposit 4.13% 02/09/2014,4.16%,Cash and cash equivalents,New Zealand,A-1,
BNZ term deposit 4.37% 16/09/2014,4.15%,Cash and cash equivalents,New Zealand,A-1+,
Total value of 10 highest value assets as a percentage of fund net assets,80.95%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years4 months,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,5 years10 months,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,5 years10 months,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years6 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years7 months,Senior Portfolio Manager Credaris,3 years4 months,
