Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Inflation Strategy,,,,
Period to which disclosure statement relates,31/03/2014,,,,
Description of the fund and its investment objectives,The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,22491845.5,,,,
Number of members in the fund,4311,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR),,3.58%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),,4.05%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.47%,,,
Return for latest complete disclosure year,31/03/2014,3.58%,,,
Return for next latest complete disclosure year,31/03/2013,10.24%,,,
Return for next latest complete disclosure year,31/03/2012,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r21,r22,r24],,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.93%,,,,From 1 May 2014 the annual management fee has increased to 1.15% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.28%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.07% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees for the year to 31 March 2015.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Synthetic total expense ratios,1.51%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.74%,,,,
New Zealand fixed interest,8.88%,,,,
International fixed interest,5.57%,,,,
Australasian equities,26.52%,,,,
International equities,24.81%,,,,
Listed property,6.30%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,26.18%,,,,
,,,,,
Target investment mix [refer r29],,,,,
