Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,NZ Funds KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Inflation Strategy,,,,
Period to which disclosure statement relates,30/09/2014,,,,
Description of the fund and its investment objectives,The objective of the Inflation Strategy is to mitigate the impact of inflation on your investment over the medium and/or long-term by investing in income-orientated assets and growth-orientated assets using an active investment management approach.,,,,
Total value of the fund,29429793.05,,,,
Number of members in the fund,4982,,,,
Date the fund started,1/11/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.33%,12.89%,,,Returns in this statement are after tax at the highest prescribed investor rate (PIR) of tax for an individual New Zealand resident. Your tax rate may be lower.
Annual return (after fund fees and tax at 0% PIR),2.20%,14.48%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,5.85%,,,
Return for latest complete disclosure year,31/03/2014,3.58%,,,
Return for next latest complete disclosure year,31/03/2013,10.24%,,,
Return for next latest complete disclosure year,31/03/2012,0.02%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.21%,,,,Fund fees are fees charged as a percentage of a member’s interest in the fund (i.e. as a percentage of their KiwiSaver account balance).
Annual management fee,0.93%,,,,From 1 May 2014 the annual management fee has increased to 1.15% per annum.
Performance-based fees,0.00%,,,,
Other Fees and Costs,0.28%,,,,Other fees and costs comprise:     (a)   operating costs directly incurred by the fund; and     (b)   annual management fees performance-based fees and operating costs incurred by underlying funds the fund                invests into.Included within other fees and costs are performance-based fees which totalled 0.07% per annum that were charged by the underlying external funds the fund invests into. Performance-based fees are subject to market movements and external manager performance. The amount of these performance-based fees for the current period may materially differ from the performance-based fees being disclosed for the year to 31 March 2014.Estimates were used when deriving annual management fees performance-based fees and operating costs incurred by certain underlying funds that the fund invests into. A list of underlying funds where estimates were used follows.
,,,,,
Membership fees,42.62,,,,Membership fees are the fixed dollar charges for membership in the KiwiSaver scheme. For members who invested in more than one fund in the NZ Funds KiwiSaver Scheme $42.62 was the maximum membership fees charged over the year to 31 March 2014. From 1 April 2014 membership fees have reduced to $36.00 per annum.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.94%,,,,
New Zealand fixed interest,7.84%,,,,
International fixed interest,5.17%,,,,
Australasian equities,25.20%,,,,
International equities,28.11%,,,,
Listed property,6.92%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,25.82%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Target Cash and cash equivalents,1.00%,,,,
Target New Zealand fixed interest,9.00%,,,,
Target International fixed interest,4.00%,,,,
Target Australasian equities,23.00%,,,,
Target International equities,25.00%,,,,
Target Listed property,7.00%,,,,
Target Unlisted property,0.00%,,,,
Target Unknown,0.00%,,,,
Target Other,31.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Redemption proceeds due from Ospraie Commodity Fund Ltd,9.63%,Cash and cash equivalents,Cayman Islands, ,
Metlifecare,7.91%,Australasian equities,New Zealand,,
Semper Active MBS Fund,5.49%,Fund,Cayman Islands,,
Meridian Energy,5.39%,Australasian equities,New Zealand,,
New Zealand Government Inflation Linked Bond 4.5% 15/02/2016,4.35%,New Zealand fixed interest,New Zealand,AA+,
MFA Financial,4.14%,Listed property,United States,,
Transpower Finance 4.115% 15/05/2020,3.97%,New Zealand fixed interest,New Zealand,AA-,
UBS USD margin account,3.47%,Cash and cash equivalents,Switzerland,A-1,
Westpac current account,2.64%,Cash and cash equivalents,New Zealand,A-1+,
Goldman Sachs USD margin account,2.27%,Cash and cash equivalents,United Kingdom,A-1,
Total value of 10 highest value assets as a percentage of fund net assets,49.26%,,,,The top 10 investments have been compiled using a balance sheet approach. This differs from the approach used in compiling the actual and target investment mixes which include the impact of derivatives.
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Richard James,Chief Executive Chair of the Investment Committee and a Director,5 years7 months,Chief Operating Officer New Zealand Funds Management Limited,6 years1 month,
David van Schaardenburg,Chair of the Portfolio Management Meeting and a Principal,6 years1 month,Chief Investment Officer New Zealand Funds Management Limited,11 years,
Michael Lang,Chief Investment Officer and a Director,6 years1 month,Partner Eclectica Asset Management,1 year8 months,
David Wilson,Investment Strategist and a Principal,17 years9 months,Chief Economist JB Were,3 years5 months,
Mark Brooks,Head of Income and a Principal,6 years10 months,Senior Portfolio Manager Credaris,3 years4 months,
